Suivi de VL Erasmus Smid Croissance Europe;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
Date;VL part R;VL part I;VL part E;VL part F;SCXG Index;;;;;;;;;
2023-02-21;100;1000,00;100,00;100,00;753,77;;;;;;;;;
2023-02-22;99,83;998,35;99,83;99,83;748,47;;;;;;;;;
2023-02-23;99,81;998,23;99,81;99,82;752,72;;;;;;;;;
2023-02-24;98,75;987,67;98,76;98,76;746,01;;;;;;;;;
2023-02-27;99,39;994,22;99,41;99,42;756,03;;;;;;;;;
2023-02-28;99,27;993,07;99,29;99,30;755,34;;;;;;;;;
2023-03-01;98,89;989,26;98,91;98,92;749,4;;;;;;;;;
2023-03-02;98,69;987,36;98,72;98,73;751,9;;;;;;;;;
2023-03-03;99,54;995,94;99,58;99,59;761;;;;;;;;;
2023-03-06;99,03;990,86;99,06;99,08;762,41;;;;;;;;;
2023-03-07;98,1;981,52;98,13;98,15;753,46;;;;;;;;;
2023-03-08;98,51;985,63;98,54;98,56;753,7;;;;;;;;;
2023-03-09;97,77;978,29;97,80;97,82;748,5;;;;;;;;;
2023-03-10;95,97;960,35;96,01;96,03;735,82;;;;;;;;;
2023-03-13;94,55;946,25;94,60;94,62;717,6;;;;;;;;;
2023-03-14;96,55;966,31;96,60;96,63;731,59;;;;;;;;;
2023-03-15;93,66;937,56;93,72;93,75;707,57;;;;;;;;;
2023-03-16;95,72;958,12;95,78;95,81;715,84;;;;;;;;;
2023-03-17;94,63;947,23;94,69;94,72;704,84;;;;;;;;;
2023-03-20;94,65;947,51;94,71;94,75;711,61;;;;;;;;;
2023-03-21;95,53;956,37;95,60;95,64;722,81;;;;;;;;;
2023-03-22;94,95;950,69;95,03;95,07;717,85;;;;;;;;;
2023-03-23;95,55;956,74;95,63;95,67;720,74;;;;;;;;;
2023-03-24;94,31;944,43;94,40;94,44;703,89;;;;;;;;;
2023-03-27;95,05;951,98;95,15;95,20;710,53;;;;;;;;;
2023-03-28;94,19;943,47;94,30;94,35;707,04;;;;;;;;;
2023-03-29;95,16;953,19;95,27;95,32;717,18;;;;;;;;;
2023-03-30;96,83;969,94;96,94;96,99;730,06;;;;;;;;;
2023-03-31;97,74;979,12;97,86;97,91;734,36;;;;;;;;;
2023-04-03;96,92;971,01;97,05;97,10;731,69;;;;;;;;;
2023-04-04;97,53;977,16;97,66;97,72;732,55;;;;;;;;;
2023-04-05;96,73;969,26;96,87;96,93;721,84;;;;;;;;;
2023-04-06;95,9;961,00;96,04;96,10;725,75;;;;;;;;;
2023-04-11;96,68;968,91;96,83;96,89;733,38;;;;;;;;;
2023-04-12;96,81;970,24;96,96;97,03;735,03;;;;;;;;;
2023-04-13;97,95;981,75;98,11;98,18;739,9;;;;;;;;;
2023-04-14;98,93;991,57;99,09;99,16;744,4;;;;;;;;;
2023-04-17;98,55;987,92;98,72;98,80;745,72;;;;;;;;;
2023-04-18;98,06;982,94;98,22;98,30;747,91;;;;;;;;;
2023-04-19;97,66;979,04;97,83;97,91;744,62;;;;;;;;;
2023-04-20;97,08;973,21;97,25;97,32;740,28;;;;;;;;;
2023-04-21;97,28;975,25;97,45;97,53;739,81;;;;;;;;;
2023-04-24;97,52;977,64;97,69;97,77;739,42;;;;;;;;;
2023-04-25;96,82;970,80;97,00;97,08;733,18;;;;;;;;;
2023-04-26;96,38;966,42;96,56;96,65;730,42;;;;;;;;;
2023-04-27;97,87;981,32;98,05;98,14;736,83;;;;;;;;;
2023-04-28;98,51;987,74;98,69;98,78;743,73;;;;;;;;;
2023-05-02;97,8;980,72;97,98;98,08;732,83;;;;;;;;;
2023-05-03;98,63;989,09;98,82;98,91;734,42;;;;;;;;;
2023-05-04;98,58;988,71;98,78;98,88;731,62;;;;;;;;;
2023-05-05;99,99;1001,36;100,06;100,15;741,67;;;;;;;;;
2023-05-09;99,3;996,06;99,51;99,61;738,55;;;;;;;;;
2023-05-10;99,45;997,68;99,67;99,77;738,86;;;;;;;;;
2023-05-11;100;1001,56;100,07;100,17;740,66;;;;;;;;;
2023-05-12;100,37;1005,76;100,49;100,59;741,96;;;;;;;;;
2023-05-15;100,45;1006,59;100,57;100,67;744,45;;;;;;;;;
2023-05-16;99,99;1000,00;100,00;100,00;740,1;;;;;;;;;
2023-05-17;99,62;999,63;99,85;99,95;736,47;;;;;;;;;
2023-05-19;100,28;1005,03;100,41;100,52;745,02;;;;;;;;;
2023-05-22;100,51;1007,46;100,65;100,77;746,85;;;;;;;;;
2023-05-23;100;1000,28;100,00;100,05;741,63;;;;;;;;;
2023-05-24;97,75;981,06;97,99;98,09;721,74;;;;;;;;;
2023-05-25;98,38;987,47;98,63;98,73;718,44;;;;;;;;;
2023-05-26;99,84;1000,00;100,00;100,00;725,43;;;;;;;;;
2023-05-30;99,41;998,00;99,67;99,79;718,38;;;;;;;;;
2023-05-31;100;1000,00;100,00;100,00;711,45;;;;;;;;;
2023-06-01;99,99;1000;100;100,02;716,75;;;;;;;;;
2023-06-02;100,86;1011,29;101,02;101,15;734,63;;;;;;;;;
2023-06-05;100,23;1004,97;100,39;100,52;732,28;;;;;;;;;
2023-06-06;100,22;1004,95;100,38;100,51;733,11;;;;;;;;;
2023-06-07;100,41;1006,88;100,58;100,71;732,94;;;;;;;;;
2023-06-08;100,05;1003,34;100,22;100,35;733,36;;;;;;;;;
2023-06-12;101,8;1020,91;101,97;102,11;737,92;;;;;;;;;
2023-06-13;102,86;1031,61;103,04;103,18;741,08;;;;;;;;;
2023-06-14;102,58;1028,86;102,77;102,91;745,34;;;;;;;;;
